r_adamsr-01_bolmj97,358664,E9A9F77C,
r_alexandarb-01_bolmj97,351522,8DCEFAFC,
r_alexandersr-01_bolja94,198129,B0511F63,
r_allanj-02_pmom0996,493433,60AFBA3A,
r_andrewsa-01_pcgam97,266291,01269C68,
r_anht-01_pcgam97,214462,7219187B,
r_baggetta-01_sll97,199323,4588E28D,
r_baskerr-01_bolmj94,177788,5CF0E8A8,
r_borghesel-01_bolso97,385067,061B2ACA,
r_borgial-01_wwnas96,422926,44E419DE,
r_boylel-01_bolma97,209627,DE09B86B,
r_boylel-02_bolma97,205668,2A307E79,
r_boylel-03_bolma97,241253,BA06D10D,
r_boylel-04_gos97,191058,2577365B,
r_camberlangom-01_pcgam97,269893,E9BF33EA,
r_cannolie-01_pcgam97,208200,92264FA1,
r_carbones-01_pcgam97,425427,D4811364,
r_carrerac-03_boljf97,369269,93736625,
r_clarkej-01_bolja94,204426,3664E403,
r_coldrensl-01_bolma97,271977,F7F8EBD4,
r_cover-01_bolja94,206116,4E35011C,
r_cover-01_bolma97,229113,FDAC8A57,
r_cover-01_bolmj97,201460,5FBFB895,
r_cover-01_gos97,200771,88E43435,
r_cover-01_mmj97,228917,9CC8BCB6,
r_cover-01_pcgam97,228601,F6FF92A8,
r_cover-02_bolmj97,181773,D34F3B06,
r_cover-02_pcgam97,188111,868E126C,
r_dilbeckj-01_pcgam97,269703,987CB3C2,
r_dilbeckj-02_pcgam97,203244,E82077D8,
r_donleyk-01_bolja94,238699,260D75D5,
r_eglerk-02_gos97,201495,FE03E2EE,
r_flemingb-01_pcgam97,195922,AB7F7140,
r_germainsst-01_bolmj97,198174,0608EC0B,
r_gianie-01_gos97,118788,1E04BA23,
r_hallk-01_pcgam97,202436,5195454E,
r_hallk-02_pcgam97,282338,1A7B0ACD,
r_hastingss-01_bolma97,206765,1C187E6D,
r_hastingss-02_bolma97,205921,ECCB053A,
r_heberleinv-01_bolmj97,212306,49AE4AF8,
r_horstrt-01_bolmj97,195814,0086EDFA,
r_huffmanc-01_pcgam97,251648,82D47E23,
r_jenningsc-01_sll97,227709,0A0EFA91,
r_johnsone-03_np97,524109,EFE3D6CA,
r_johnstont-01_bolmj97,499451,75322CE1,
r_jonesch-03_bolmj97,390744,12FD6AAA,
r_jonesch-04_bolmj97,410639,15542C70,
r_karkkainenk-01_bb90,146837,DA85DFA9,
r_kayet-01_bolmj97,214627,CA758B9A,
r_keysec-01_pcgam97,224735,BDC57E94,
r_khansm-01_bolma97,328136,16047EF3,
r_koernerm-01_sll97,391281,39088A3B,
r_kozarh-01_bolmj97,195924,49402451,
r_leahys-01_bolmj97,212584,B5D6CD81,
r_leardinic-05_bolmj97,215579,BF86EA3D,
r_leardinic-06_bolmj97,318619,44E9869C,
r_leardinic-07_np97,286685,8407C4FF,
r_leea-01_pcgam97,274714,01F7924C,
r_leej-01_gos97,368268,35B30817,
r_leej-02_pmom0896,647843,4972A484,
r_leesh-03_boljf97,209207,F779DF11,
r_leesh-04_bolma97,193087,D4B306C1,
r_leesh-05_bolmj97,358815,6CBC00CE,
r_leev-01_bolma97,184804,9A232712,
r_leev-02_bolma97,275230,2B71DBCF,
r_leev-03_bolma97,535913,90A3025C,
r_lopezy-01_sll97,214351,C2259570,
r_louper-01_gos97,124942,925B9BD9,
r_lynneb-01_bolma97,276379,FB312926,
r_lynneb-02_bolma97,215235,CF4E37BF,
r_marciniaka-01_bolmj97,259073,83CFFFFD,
r_maried-01_gos97,271897,FB6E5D24,
r_millsj-01_pcgam97,255287,1C0C41BE,
r_newmanl-01_sll97,505565,5CD911BE,
r_newt-04_bolja94,178103,EDCBAAE2,
r_newt-05_bolma97,281291,67D6CC02,
r_newt-06_bolma97,352890,02E0099F,
r_o'nealt-01_pcgam97,242523,3BCC4CFD,
r_o'neila-01_bolmj97,440072,F6989CD2,
r_palmera-01_bolmj97,193935,FBCC0456,
r_palterat-01_bolmj97,532464,0C5018C7,
r_paulk-03_bolmj97,214196,5957E93F,
r_paulk-04_bolmj97,182408,AEB8E756,
r_petropoulosm-02_bolma97,264515,FC229608,
r_petropoulosm-03_bolma97,279489,FE69BF94,
r_ranayc-03_boljf97,276353,8BC15280,
r_ranayc-04_boljf97,365590,DBC942B3,
r_ranayc-05_bolmj97,547793,8404C0CE,
r_reyesp-02_gos90,172943,D48F5D14,
r_rhoadesd-01_pcgam97,421389,BA2A0952,
r_rhoadesd-02_bolmj97,220350,4561ED82,
r_richardsont-01_gos97,243996,D983C442,
r_rubenm-01_gos97,228457,D73BF670,
r_ryans-01_bolmj97,222572,0D887A5F,
r_sanchess-04_np97,184855,B7CCD3B2,
r_sands-01_gos97,284122,813FE12E,
r_scottlm-02_bolmj97,497438,512957B8,
r_sheac-01_gos97,221573,5E233213,
r_sheenj-01_np97,335802,B8BF70F4,
r_silvstedtv-01_pmoy97,240862,6ECF405E,
r_silvstedtv-02_pmoy97,188112,DBBE22A2,
r_silvstedtv-03_pmoy97,184631,94EFD4FC,
r_silvstedtv-04_pmoy97,238258,4CF538DE,
r_silvstedtv-05_pmoy97,179397,89DCD75B,
r_silvstedtv-06_pmoy97,324635,7F6EA16E,
r_smithj-01_bolmj97,172487,C367055E,
r_snydere-02_pcgam97,249024,B4C79788,
r_soaresa-01_pbb90,180607,F45516F3,
r_steinp-01_pbb90,246112,5A0E6339,
r_stevensc-01_mmj97,432998,0CCF70C7,
r_taylorjj-01_bolmj97,168521,70A59415,
r_taylorp-01_gos97,171799,9FD3BFED,
r_taylort-01_pcgam97,182141,A3248F76,
r_taylort-02_bolmj97,203991,02C41A0F,
r_taylorv-03_boljf97,257276,B8E12E13,
r_tenisonr-04_bolja94,234403,F27289CA,
r_thomc-01_bolmj94,268821,05A2CE68,
r_vasquezdd-01_sll97,165304,2B435FC4,
r_velasquezn-01_bolmj97,424696,3A5A5F91,
r_verkaikp-02_boljf97,194784,C6DF35D2,
r_verkaikp-03_boljf97,220552,4EBFB3C1,
r_verkaikp-04_bolma97,192488,8673CF1A,
r_wheelerd-01_bolmj97,363810,BA63F94D,
r_whitem-01_bolmj97,189764,159E0D57,
r_witth-01_bolmj97,430701,4BEC6BBF,
r_witth-02_gos97,153676,D80C9838,
r_yorkb-02_bolmj94,199056,8AFDBD5C,
